"ICO";"PRIJIMATEL";"ITMS";"KRATKY_NAZOV";"ZACIATOK";"KONIEC";"STAV_PROJEKTU";"ZMLUVA_NEPODPISANA";"KOD";"PLANOVANA_SUMA_EUR_KK";"CERPANIE_RO_EUR_KK";"CERPANIE_EU_EUR_KK"
00151866;Ministerstvo vnútra SR;21110120001;Elektronizácia služieb matriky;2012-07-01 00:00:00.0;2015-10-31 00:00:00.0;1;0;9020;0;0;0
00151866;Ministerstvo vnútra SR;21110120001;Elektronizácia služieb matriky;2012-07-01 00:00:00.0;2015-10-31 00:00:00.0;1;0;11S1;6824096.54;6824096.54;6525330.16
00151866;Ministerstvo vnútra SR;21110120001;Elektronizácia služieb matriky;2012-07-01 00:00:00.0;2015-10-31 00:00:00.0;1;0;11S3;1032992.97;1032992.97;987767.41
00151866;Ministerstvo vnútra SR;21110120001;Elektronizácia služieb matriky;2012-07-01 00:00:00.0;2015-10-31 00:00:00.0;1;0;11S2;1204252.33;1204252.33;1151528.85
30807484;Sociálna poisťovňa;21110120002;Elektronizácia služieb Sociálnej poisťovňa;2011-11-01 00:00:00.0;2013-05-31 00:00:00.0;3;0;11S3;3780702.55;0;0
30807484;Sociálna poisťovňa;21110120002;Elektronizácia služieb Sociálnej poisťovňa;2011-11-01 00:00:00.0;2013-05-31 00:00:00.0;3;0;11S2;4407503.23;0;0
30807484;Sociálna poisťovňa;21110120002;Elektronizácia služieb Sociálnej poisťovňa;2011-11-01 00:00:00.0;2013-05-31 00:00:00.0;3;0;9024;0;0;0
30807484;Sociálna poisťovňa;21110120002;Elektronizácia služieb Sociálnej poisťovňa;2011-11-01 00:00:00.0;2013-05-31 00:00:00.0;3;0;11S1;24975851.64;0;0
00166260;UGKK SR;21110120003;Elektronické služby katastra nehnuteľnos;2009-11-01 00:00:00.0;2015-12-31 00:00:00.0;1;0;11S2;4477643.94;3704145.66;3704145.66
00166260;UGKK SR;21110120003;Elektronické služby katastra nehnuteľnos;2009-11-01 00:00:00.0;2015-12-31 00:00:00.0;1;0;11S1;25373315.67;20990158.76;20990158.76
00166260;UGKK SR;21110120003;Elektronické služby katastra nehnuteľnos;2009-11-01 00:00:00.0;2015-12-31 00:00:00.0;1;0;11S3;3840868.39;3177371.02;3177371.02
00166260;UGKK SR;21110120003;Elektronické služby katastra nehnuteľnos;2009-11-01 00:00:00.0;2015-12-31 00:00:00.0;1;0;9020;0;0;0
00151866;Ministerstvo vnútra SR;21110120004;IS Identifikátora fyzických osôb;2014-06-01 00:00:00.0;2015-11-30 00:00:00.0;1;0;11S3;1427987.72;736036.44;537165.71
00151866;Ministerstvo vnútra SR;21110120004;IS Identifikátora fyzických osôb;2014-06-01 00:00:00.0;2015-11-30 00:00:00.0;1;0;9020;0;0;0
00151866;Ministerstvo vnútra SR;21110120004;IS Identifikátora fyzických osôb;2014-06-01 00:00:00.0;2015-11-30 00:00:00.0;1;0;11S2;1664733.05;858063.53;626222.1
00151866;Ministerstvo vnútra SR;21110120004;IS Identifikátora fyzických osôb;2014-06-01 00:00:00.0;2015-11-30 00:00:00.0;1;0;11S1;9433487.3;4862360.03;3548592.07
00151866;Ministerstvo vnútra SR;21110120005;IS Registra fyzických osôb;2010-03-01 00:00:00.0;2015-10-31 00:00:00.0;1;0;11S1;13091960.62;12485687.95;12485687.95
00151866;Ministerstvo vnútra SR;21110120005;IS Registra fyzických osôb;2010-03-01 00:00:00.0;2015-10-31 00:00:00.0;1;0;11S3;1981786.63;1890012.55;1890012.55
00151866;Ministerstvo vnútra SR;21110120005;IS Registra fyzických osôb;2010-03-01 00:00:00.0;2015-10-31 00:00:00.0;1;0;11S2;2310345.99;2203356.7;2203356.7
00151866;Ministerstvo vnútra SR;21110120005;IS Registra fyzických osôb;2010-03-01 00:00:00.0;2015-10-31 00:00:00.0;1;0;9020;0;0;0
00681156;"Ministerstvo práce, sociálnych vecí";21110120006;Elektronické služby MPSVaR SR;2010-03-01 00:00:00.0;2015-07-31 00:00:00.0;1;0;11S1;24865126.4;23772702.91;23772702.91
00681156;"Ministerstvo práce, sociálnych vecí";21110120006;Elektronické služby MPSVaR SR;2010-03-01 00:00:00.0;2015-07-31 00:00:00.0;1;0;9020;0;0;0
00681156;"Ministerstvo práce, sociálnych vecí";21110120006;Elektronické služby MPSVaR SR;2010-03-01 00:00:00.0;2015-07-31 00:00:00.0;1;0;11S2;4387963.48;4195182.92;4195182.92
00681156;"Ministerstvo práce, sociálnych vecí";21110120006;Elektronické služby MPSVaR SR;2010-03-01 00:00:00.0;2015-07-31 00:00:00.0;1;0;11S3;3763941.59;3598576.69;3598576.69
30844878;NKÚ SR;21110120007;KIS NKÚ SR - Elektronické služby NKÚ SR;2009-12-01 00:00:00.0;2011-12-31 00:00:00.0;2;0;11S1;2650836.69;2650132.82;2650132.82
30844878;NKÚ SR;21110120007;KIS NKÚ SR - Elektronické služby NKÚ SR;2009-12-01 00:00:00.0;2011-12-31 00:00:00.0;2;0;11S3;401268.6;401162.1;401162.1
30844878;NKÚ SR;21110120007;KIS NKÚ SR - Elektronické služby NKÚ SR;2009-12-01 00:00:00.0;2011-12-31 00:00:00.0;2;0;11S2;467794.71;467670.48;467670.48
30844878;NKÚ SR;21110120007;KIS NKÚ SR - Elektronické služby NKÚ SR;2009-12-01 00:00:00.0;2011-12-31 00:00:00.0;2;0;9020;0;0;0
00166260;UGKK SR;21110120008;Elektronické služby UGKK-ZBGIS;2010-02-01 00:00:00.0;2015-11-30 00:00:00.0;1;0;11S3;1078470.33;1069494.76;968710.35
00166260;UGKK SR;21110120008;Elektronické služby UGKK-ZBGIS;2010-02-01 00:00:00.0;2015-11-30 00:00:00.0;1;0;9020;0;0;0
00166260;UGKK SR;21110120008;Elektronické služby UGKK-ZBGIS;2010-02-01 00:00:00.0;2015-11-30 00:00:00.0;1;0;11S1;7124526.32;7065232.49;6399435.66
00166260;UGKK SR;21110120008;Elektronické služby UGKK-ZBGIS;2010-02-01 00:00:00.0;2015-11-30 00:00:00.0;1;0;11S2;1257269.35;1246805.73;1129312.13
00165565;Ministerstvo zdravotníctva SR;21110120009;Elektronické služby zdravotníctva;2010-04-01 00:00:00.0;2015-11-30 00:00:00.0;1;0;9020;0;0;0
00165565;Ministerstvo zdravotníctva SR;21110120009;Elektronické služby zdravotníctva;2010-04-01 00:00:00.0;2015-11-30 00:00:00.0;1;0;11S1;30123797.49;29129845.2;29034954.6
00165565;Ministerstvo zdravotníctva SR;21110120009;Elektronické služby zdravotníctva;2010-04-01 00:00:00.0;2015-11-30 00:00:00.0;1;0;11S2;5315964.26;5140560.94;5123815.54
00165565;Ministerstvo zdravotníctva SR;21110120009;Elektronické služby zdravotníctva;2010-04-01 00:00:00.0;2015-11-30 00:00:00.0;1;0;11S3;4559969.35;4409510.51;4395146.51
00151866;Ministerstvo vnútra SR;21110120010;Informačný systém Registra adries;2011-12-01 00:00:00.0;2015-07-31 00:00:00.0;1;0;11S2;1022698.35;1013987.13;1013958.82
00151866;Ministerstvo vnútra SR;21110120010;Informačný systém Registra adries;2011-12-01 00:00:00.0;2015-07-31 00:00:00.0;1;0;11S3;877258.18;869785.8;869761.53
00151866;Ministerstvo vnútra SR;21110120010;Informačný systém Registra adries;2011-12-01 00:00:00.0;2015-07-31 00:00:00.0;1;0;9020;0;0;0
00151866;Ministerstvo vnútra SR;21110120010;Informačný systém Registra adries;2011-12-01 00:00:00.0;2015-07-31 00:00:00.0;1;0;11S1;5795290.67;5745927.07;5745766.85
00151866;Ministerstvo vnútra SR;21110120011;El. sl. pre osvedčenie o evidencii vozidla;2010-01-01 00:00:00.0;2015-03-31 00:00:00.0;1;0;9020;0;0;0
00151866;Ministerstvo vnútra SR;21110120011;El. sl. pre osvedčenie o evidencii vozidla;2010-01-01 00:00:00.0;2015-03-31 00:00:00.0;1;0;11S1;19458006.47;18782689.23;18782689.23
